0013915;Processo 13915 - Pregão Eletrônico - RP;13915;0013915;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13915;Pregão Eletrônico - RP;6/2024;08/03/2024 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em FORNECIMENTO EVENTUAL DE MEDICAMENTOS, SUPLEMENTOS E FRALDAS (TODOS DE ORDEM JUDICIAL) EM ATENDIMENTO À SECRETARIA DE SAÚDE da Prefeitura Municipal de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0013903;Processo 13903 - Pregão Eletrônico - RP;13903;0013903;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13903;Pregão Eletrônico - RP;5/2024;22/02/2024 10:09;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em Borracharia, incluso, montagem e desmontagem além de socorro por KM rodado para os veículos e máquinas da frota Municipal, distrito de Honorópolis e conveniados, conforme especificações constantes do Termo de Referência e demais informações contidas no Edital e demais anexos, tendo como critério o MENOR PREÇO POR ITEM.;;
0013894;Processo 13894 - Pregão Eletrônico - RP;13894;0013894;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13894;Pregão Eletrônico - RP;4/2024;30/01/2024 14:25;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em Serviço de arbitragem nas diversas modalidades esportivas no período de 12 meses em atendimento a Secretaria de Esportes da Prefeitura Municipal de Campina Verde/MG, tendo como critério o MENOR PREÇO POR ITEM.;;
0013887;Processo 13887 - Pregão Eletrônico - RP;13887;0013887;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13887;Pregão Eletrônico - RP;3/2024;25/01/2024 08:42;Por Item;Adjudicado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em fornecimento de pneus de mesmas especificações técnicas e padrões de qualidade de pneus novos, não recondicionados e ou remanufaturados, com padrão de qualidade de primeira linha, possuindo selo de aprovação no INMETRO impresso no pneu, também o número do DOT e o número de homologação ECE, garantia mínima de 05 anos contra defeito de fabricação para atender por 12(doze) meses a manutenção dos veículos e máquinas da Prefeitura de Campina Verde/MG.;;
0013882;Processo 13882 - Pregão Eletrônico - RP;13882;0013882;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13882;Pregão Eletrônico - RP;2/2024;06/02/2024 13:48;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE LOCAÇÃO DE MÁQUINAS PESADAS E CAMINHÕES COM RESPECTIVOS OPERADORES E MOTORISTAS SOB REGIME DE HORAS/MÁQUINAS E KM RODADO(PRANCHA) PARA ATENDER DEMANDA DE MANUTENÇÃO DAS ESTRADAS DO MUNICÍPIO DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS.;;
0013875;Processo 13875 - Pregão Eletrônico - RP;13875;0013875;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13875;Pregão Eletrônico - RP;1/2024;18/01/2024 09:00;Por Item;Homologado;Objeto:; Constitui objeto do presente Pregão Eletrônico o Registro de Preços para futura e eventual contratação de empresa especializada em INSTALAÇÃO/DESINSTALAÇÃO, LIMPEZA, HIGIENIZAÇÃO E MANUTENÇÃO de ar condicionado entre 9.000 Btus e 32.000 Btus no período de 12 meses em atendimento a todas as Secretarias e a Sede da Prefeitura Municipal de Campina Verde/MG, tendo como critério o MENOR PREÇO GLOBAL.;;
0013856;Processo 13856 - Adesão - RP;13856;0013856;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13856;Adesão - RP;3/2023;04/01/2024 08:48;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA REGISTRO DE PREÇOS EVENTUAL, FUTURA E PARCELADA, CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS PARA LOCAÇÃO DE PALCO, ILUMINAÇÃO, SOM, SERVIÇO BRIGADISTA, SERVIÇO DE BUFFET, SERVIÇOS DE LOCAÇÃO DE EQUIPAMENTOS DE IÇAMENTO DE CARGAS E DEMAIS ITENS DE INFRAESTRUTURA TAIS COMO GRADIL, ARQUIBANCADAS, BANHEIROS QUÍMICOS, TENDAS DENTRE OUTROS PARA REALIZAÇÃO DE EVENTOS EM GERAL, CONFORME ESPECIFICAÇÕES CONTIDAS NESTE INSTRUMENTO,, ADERINDO A ATA DE REGISTRO DE PREÇOS ORIUNDA DO PROCESSO ADMINISTRATIVO 507/2023, PREGÃO PRESENCIAL 251/2023, ATA DE REGISTRO DE PREÇOS 186/2023, QUE TEM COMO ORGÃO GERENCIADOR O MUNICIPIO DE ARCOS/MG, PARA SUPRIR AS DEMANDAS DO MUNICIPIO DE CAMPINA VERDE/MG.;;
0013811;Processo 13811 - Credenciamento;13811;0013811;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13811;Credenciamento;11/2023;13/12/2023 15:16;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE MEDICO CLINICO GERAL NA FORMA DE CREDENCIAMENTO PARA SERVIÇOS DE ATENÇÃO DOMICILIAR, CARACTERIZADA POR UM CONJUNTO DE AÇÕES DE PREVENÇÃO E TRATAMENTO DE DOENÇAS, REABILITAÇÃO, PALIAÇÕA E PROMOÇÃO À SAUDE SERVIÇO COMPLEMENTAR AOS CUIDADOS REALIZADOS NA ATENÇÃO BASICA E EM SERVIÇOS DE URGENCIA, SUBSTITUTIVO OU COMPLEMENTAR À INTERNAÇÃO HOSPITALAR, GARANTINDO CONTINUIDADE DE CUIDADOS.;;
0013807;Processo 13807 - Pregão - RP;13807;0013807;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13807;Pregão - RP;86/2023;22/12/2023 09:55;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAR SERVIÇOS MECÂNICOS E OU ELÉTRICOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA AOS VEÍCULOS DA PREFEITURA MUNICIPAL, JÁ INTEGRANTES DA FROTA OFICIAL OU QUE VENHAM A SER INCORPORADOS AO PATRIMÔNIO OU CONVENIADOS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS.;;
0013798;Processo 13798 - Pregão - RP;13798;0013798;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13798;Pregão - RP;85/2023;21/12/2023 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE PEÇAS E ACESSÓRIOS EM GERAL, NOVOS E ORIGINAIS E /OU DE 1ª LINHA NECESSÁRIOS AOS VEÍCULOS DA PREFEITURA MUNICIPAL, JÁ INTEGRANTES DA FROTA OFICIAL OU QUE VENHAM A SER INCORPORADOS AO PATRIMÔNIO OU CONVENIADOS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS.;;
0013785;Processo 13785 - Pregão Eletrônico;13785;0013785;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13785;Pregão Eletrônico;33/2023;18/12/2023 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA POSSÍVEL FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS PARA MANUTENÇÃO DO LAR DO IDOSO PADRE JOÃO ANESI, REFERENTE RECURSO FEDERAL DO COVID PORTARIA 369/2020, PROMOVENDO POR MEIO A AQUISIÇÃO DE ALIMENTOS, PARA PESSOAS IDOSAS ACOLHIDAS NO SERVIÇO DE ACOLHIMENTO INSTITUCIONAL. EM ATENDIMENTO A SECRETARIA DE ASSISTÊNCIA SOCIAL DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013783;Processo 13783 - Pregão - RP;13783;0013783;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13783;Pregão - RP;84/2023;13/12/2023 14:00;Por Item;####11;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO EVENTUAL DE MEDICAMENTOS (TODOS DE ORDEM JUDICIAL) EM ATENDIMENTO À SECRETARIA DE SAÚDE DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013779;Processo 13779 - Pregão Eletrônico;13779;0013779;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13779;Pregão Eletrônico;32/2023;13/12/2023 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE 01 VEÍCULO 0KM DE PRIMEIRO EMPLACAMENTO, TIPO HATCH ANO 2023 OU SUPERIOR, COR BRANCA COM 5 LUGARES, REFERENTE EMENDA INDICAÇÃO Nº 128581 - SIGCON - DEP. EST. CAPOREZZO, SIGCON - SAÍDA Nº 004528/2023, CONVÊNIO 1491.001342/2023 EM DEMANDA DA SECRETARIA DE ASSISTÊNCIA SOCIAL DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013771;Processo 13771 - Pregão;13771;0013771;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13771;Pregão;83/2023;11/12/2023 09:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO E INSTALAÇÃO DE ESTRUTURAS; SONORIZAÇÃO, ILUMINAÇÃO, PALCO, CAMARIM, BANHEIRO QUÍMICO E DEMAIS MATERIAIS PARA REALIZAÇÃO DA FESTA DE RÉVELLION QUE SERÁ REALIZADA DIA 31 DE DEZEMBRO DE 2023 EM LOCAL A SER IDENTIFICADO, EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ANEXOS.;;
0013763;Processo 13763 - Pregão - RP;13763;0013763;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13763;Pregão - RP;82/2023;08/12/2023 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO EVENTUAL DE SERVIÇO DE PLOTAGEM/ENVELOPAMENTO DE VEÍCULOS, IMPRESSÃO E INSTALAÇÃO DE BANNER, PLACAS DE IDENTIFICAÇÃO DE SALAS, ADESIVO VINIL E PLACAS DE INAUGURAÇÃO EM ATENDIMENTO A DIVERSAS SECRETARIAS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013762;Processo 13762 - Chamada Pública;13762;0013762;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13762;Chamada Pública;3/2023;17/11/2023 14:06;Por Item;Homologado;Objeto:; INSCRIÇÃO PARA A SELEÇÃO DE AGENTES CULTURAIS DAS DEMAIS ÁREAS DA CULTURA QUE TENHAM PRESTADO RELEVANTE CONTRIBUIÇÃO AO DESENVOLVIMENTO ARTÍSTICO OU CULTURAL DO MUNICÍPIO DE CAMPINA VERDE, OBSERVADAS AS CATEGORIAS DESCRITAS NO ANEXO I.;;
0013761;Processo 13761 - Chamada Pública;13761;0013761;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13761;Chamada Pública;2/2023;17/11/2023 08:19;Por Item;Homologado;Objeto:; INSCRIÇÃO PARA A SELEÇÃO DE PROJETOS CULTURAIS DE AUDIOVISUAL PARA RECEBEREM APOIO FINANCEIRO NAS CATEGORIAS DESCRITAS NO ANEXO I, POR MEIO DA CELEBRAÇÃO DE TERMO DE EXECUÇÃO CULTURAL, COM O OBJETIVO DE INCENTIVAR AS DIVERSAS FORMAS DE MANIFESTAÇÕES CULTURAIS DO  MUNICÍPIO DE CAMPINA VERDE;;
0013760;Processo 13760 - Adesão - RP;13760;0013760;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13760;Adesão - RP;2/2023;28/11/2023 15:17;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA FORNECIMENTO DE MATERIAIS  DIVERSOS PARA DECORAÇÃO NATALINA, DEMAIS ESPECIFICAÇÕES CONSTANTE NO EDITAL PRÓPRIO E DEMAIS DOCUMENTOS QUE COMPÕEM O RESPECTIVO PROCESSO, ADERINDO A ATA DE REGISTROS DE PREÇOS ORUIUNDA DO PROCESSO ADMINISTRATIVO 7955/2023, PREGÃO PRESENCIAL 6/2023  ATA DE REGISTRO DE PREÇOS 21/2023, QUE TEM COMO ÓRGÃO GEREENCIADOR O MUNICIPIO DE SÃO LUIS DE MONTES BELOS /GO, PARA SUPRIR AS NECESSIDADES DO MUNICIPIO DE CAMPINA VERDE/MG.;;
0013754;Processo 13754 - Pregão - RP;13754;0013754;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13754;Pregão - RP;81/2023;07/12/2023 14:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A CONTRATAÇÃO DE TÉCNICO PROFISSIONAL PARA A ELABORAÇÃO DE CÁLCULOS TRABALHISTAS NAS AÇÕES DE CUNHO TRABALHISTA E CÍVEL, COM VISTAS AO ATENDIMENTO DA DEMANDA DE SERVIÇOS DESSA NATUREZA JUNTO À PROCURADORIA GERAL DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013747;Processo 13747 - Pregão Eletrônico;13747;0013747;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13747;Pregão Eletrônico;31/2023;06/12/2023 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MATERIAL PERMANENTE EM ATENDIMENTO A DIVERSAS SECRETARIAS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013741;Processo 13741 - Pregão;13741;0013741;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13741;Pregão;80/2023;05/12/2023 14:00;Por Item;####11;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL O REGISTRO DE PREÇOS OBJETIVANDO A AQUISIÇÃO DE EQUIPAMENTO PERMANENTE DE INFORMÁTICA PARA ATENDER AS DIVERSAS SECRETARIAS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013740;Processo 13740 - Adesão - RP;13740;0013740;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13740;Adesão - RP;1/2023;23/11/2023 07:33;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA LOCAÇÃO DE CAMINHÃO MUNCK, ADERINDO A ATA DE REGISTRO DE PREÇOS ORIUNDA DO PROCESSO ADMINISTRATIVO 2564/2023, PREGÃO PRESENCIAL 31/2023, ATA DE REGISTRO DE PREÇOS 49/2023, QUE TEM COMO ORGÃO GERENCIADOR O MUNICIPIO DE ANICUNS/GO, PARA SUPRIR AS DEMANDAS DO MUNICIPIO DE CAMPINA VERDE/MG.;;
0013738;Processo 13738 - Pregão Eletrônico;13738;0013738;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13738;Pregão Eletrônico;30/2023;21/11/2023 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE AR CONDICIONADO ATENDENDO A DIVERSAS SECRETARIAS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013726;Processo 13726 - Pregão;13726;0013726;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13726;Pregão;79/2023;01/12/2023 09:00;Por Item;Homologado;Objeto:; CONSTITUI OBJETO DO PRESENTE PREGÃO PRESENCIAL A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE MATERIAL ELÉTRICO, PARA ATENDER AS DEMANDAS DAS ESCOLAS MUNICIPAIS EM ATENÇÃO A SECRETARIA DE EDUCAÇÃO DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013704;Processo 13704 - Pregão Eletrônico;13704;0013704;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13704;Pregão Eletrônico;29/2023;04/12/2023 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE EQUIPAMENTOS PERMANENTES MOBILIÁRIOS EM ATENDIMENTO A SECRETARIA DE ASSISTÊNCIA SOCIAL(CASA LAR E CREAS), SAÚDE E ADMINISTRAÇÃO DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013688;Processo 13688 - Pregão - RP;13688;0013688;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13688;Pregão - RP;78/2023;29/11/2023 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA FUTURA E PROVÁVEL CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE HOTELARIA/HOSPEDAGEM(CAFÉ DA MANHÃ) PARA ATENDER AS DIVERSAS SECRETARIAS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013684;Processo 13684 - Pregão Eletrônico;13684;0013684;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13684;Pregão Eletrônico;28/2023;28/11/2023 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MOCHILAS PARA O PROGRAMA SAÚDE COM AGENTE, DESTINADO A FORMAÇÃO TÉCNICA DOS AGENTES COMUNITÁRIOS CONFORME PORTARIA GM/MS Nº 569, DE 29 DE MARÇO DE 2021 - ALTERA PORTARIA GM/MS Nº 3.241 DE 07 DE DEZEMBRO DE 2020 EM ATENDIMENTO A SECRETARIA DE SAÚDE DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013675;Processo 13675 - Pregão - RP;13675;0013675;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13675;Pregão - RP;77/2023;24/11/2023 14:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO DE BLOCO DE CONCRETO PARA ATENDER AS DEMANDAS DA SECRETARIA DE SERVIÇOS URBANOS DA PREFEITURA DE CAMPINA VERDE-MG.;;
0013656;Processo 13656 - Credenciamento;13656;0013656;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13656;Credenciamento;10/2023;30/10/2023 14:59;Por Item;Homologado;Objeto:; DESTINA-SE CADASTRAR PESSOAS JURÍDICAS ( CADASTRO RESERVA) PARA PRESTAÇÃO DE SERVIÇOS NA AREA DE SAÚDE (MEDICOS, DESNTISTAS, ETC) , PARA POSTERIOR CREDENCIAMENTO, MEDIANTE DOCUMENTAÇÃO E PEDIDO DE INSCRIÇÃO PARA PRESTAÇÃO DE SERVIÇOS NA ÁREA DA SAÚDE, PARA FINS DE ATENDIMENTO NA ATENÇÃO PRIMÁRIA À SAÚDE, ATRAVÉS DO PROGRAMA ESTRATÉGIA SAÚDE DA FAMÍLIA - ESF , NA ATENÇÃO ESPECIALIZADA NOS LOCAIS NECESSÁRIOS E DESIGNADOS PELA SECRETARIA MUNICIPAL DE SAÚDE, NO ATENDIMENTO A ALTA E MÉDIA COMPLEXIDADE NO PRONTO ATENDIMENTO MUNICIPAL;;
0013652;Processo 13652 - Pregão - RP;13652;0013652;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13652;Pregão - RP;76/2023;16/11/2023 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ALINHAMENTO DE DIREÇÃO, BALANCEAMENTO DE RODAS E SERVIÇOS DE CAMBAGEM DE VEÍCULOS LEVES, MÉDIOS E PESADOS, POR REGISTRO DE PREÇO PARA ATENDER AS NECESSIDADES DAS DIVERSAS SECRETARIAS DA PREFEITURA DE CAMPINA VERDE/MG POR UM PERÍODO DE 12 MESES, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS.;;
0013651;Processo 13651 - Pregão - RP;13651;0013651;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13651;Pregão - RP;75/2023;14/11/2023 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA POSSÍVEL CONTRATAÇÃO DE PESSOA JURÍDICA PARA LOCAÇÃO DE CAMINHÃO TIPO F4000(OU SIMILAR), PARA SER UTILIZADO NA REALIZAÇÃO DE MUTIRÃO DE LIMPEZA CONTRA A DENGUE(AEDES AEGTYPTI) E OUTRAS CAMPANHAS NO MUNICÍPIO DE CAMPINA VERDE E DISTRITO DE HONORÓPOLIS, CONFORME ESPECIFICAÇÕES CONSTANTES DESTE EDITAL E SEUS ANEXOS;;
