4293;Contrato 14;4293;22;Contrato;14;01/04/2024;01/04/2024;01/04/2024;31/12/2024;887,23;Fornecedor: 00.836.942/0001-04 - VIA MONDO AUTOMOVEIS E PEÇAS LTDA ;Representante: 106.573.266-07 - MATHEUS MARTINS DE SOUZA ALVIM;Pasta anexos mapeada 4293;
4294;Contrato 24;4294;23;Contrato;24;01/04/2024;01/04/2024;01/04/2024;21/05/2024;33.000,00;Fornecedor: 49.231.948/0001-47 - ELISANGELA MARQUES DE ASSIS - ME;Representante: 013.457.056-11 - ELISANGELA MARQUES DE ASSIS;Pasta anexos mapeada 4294;
4295;Contrato 35;4295;24;Contrato;35;01/04/2024;01/04/2024;01/04/2024;27/02/2025;83.460,00;Fornecedor: 15.793.514/0001-19 - RONALDO SILVA HASS - 08300624678;Representante: 090.777.296-07 - TAIS CRISTINA DO NASCIMENTO ROSA;Pasta anexos mapeada 4295;
4290;Contrato 36;4290;25;Contrato;36;01/04/2024;01/04/2024;01/04/2024;31/12/2024;46.700,00;Fornecedor: 33.278.798/0001-97 - HELEN MARIA SOUTO BARBOSA -ME;Representante: 853.897.146-87 - HELEN MARIA SOUTO BARBOSA;Pasta anexos mapeada 4290;
4296;Contrato 37;4296;26;Contrato;37;01/04/2024;01/04/2024;01/04/2024;04/03/2025;21.818,00;Fornecedor: 03.558.297/0001-01 - AAFI-ASSOCIACAO DOS ARBITROS DE FUTEBOL DE ITUIUTABA;Representante: 007.071.826-11 - EDER SEBASTIÃO DE MORAIS;Pasta anexos mapeada 4296;
4304;Contrato 57;4304;27;Contrato;57;01/04/2024;01/04/2024;01/04/2024;27/03/2025;90.497,19;Fornecedor: 49.016.068/0001-58 - AUTO POSTO PAINEIRAS UM LTDA;Representante: 145.578.688-86 - LUIZ CARLOS GOMES DE ANDRADE FILHO;Pasta anexos mapeada 4304;
4302;Contrato 48;4302;28;Contrato;48;01/04/2024;01/04/2024;01/04/2024;31/12/2024;18.920,00;Fornecedor: 17.794.750/0001-85 - ELISANDRA DE OLIVEIRA PIRES TOMAZ 03562250622 - ME;Representante: 035.622.506-22 - ELISANDRA DE OLVEIRA PIRES TOMAZ;Pasta anexos mapeada 4302;
4303;Contrato 58;4303;29;Contrato;58;01/04/2024;01/04/2024;01/04/2024;31/12/2024;9.900,00;Fornecedor: 07.600.561/0001-70 - ALUBAN EVENTOS LTDA - EPP;Representante: 979.219.391-04 - GLEISCIANY AIALA ALVARENGA;Pasta anexos mapeada 4303;
4297;Contrato 39;4297;30;Contrato;39;01/04/2024;01/04/2024;01/04/2024;04/03/2025;21.028,80;Fornecedor: 07.164.568/0001-97 - JOSEFA NUNES SANTOS COIMBRA- EPP;Representante: 535.627.126-34 - JOSEFA NUNES SANTOS COIMBRA;Pasta anexos mapeada 4297;
4301;Contrato 49;4301;31;Contrato;49;01/04/2024;01/04/2024;01/04/2024;12/03/2025;50.832,00;Fornecedor: 066.437.786-62 - THIAGO EMANUELL BRASIL FARIA;Representante: 066.437.786-62 - THIAGO EMANUEL BRASIL FARIA;Pasta anexos mapeada 4301;
4305;Contrato 59;4305;32;Contrato;59;01/04/2024;01/04/2024;01/04/2024;27/03/2025;15.660,00;Fornecedor: 110.065.006-77 - LUIZ FERNANDO SILVA RIBEIRO;Representante: 110.065.006-77 - LUIZ FERNANDO SILVA RIBEIRO;Pasta anexos mapeada 4305;
4272;Contrato 50;4272;33;Contrato;50;26/03/2024;26/03/2024;26/03/2024;26/03/2025;34.372,54;Fornecedor: 07.630.384/0001-75 - AGEU DA SILVA MOSCATEL INFORMÁTICA;Representante: 004.967.306-81 - AGEU DA SILVA MOSCATEL;Pasta anexos mapeada 4272;
4277;Contrato 51;4277;34;Contrato;51;26/03/2024;26/03/2024;26/03/2024;26/03/2025;22.540,46;Fornecedor: 47.378.693/0001-14 - COMERCIAL NOVA ESPERANÇA LTDA;Representante: 846.457.761-34 - BARBARA BARCELOS RODRIGUES ARAUJO;Pasta anexos mapeada 4277;
4278;Contrato 52;4278;35;Contrato;52;26/03/2024;26/03/2024;26/03/2024;26/04/2025;52,00;Fornecedor: 45.175.426/0001-14 - GDA DISTRIBUIÇÃO LTDA;Representante: 077.682.279-99 - GUILHERME DURTE DE AMORIM;Pasta anexos mapeada 4278;
4279;Contrato 53;4279;36;Contrato;53;26/03/2024;26/03/2024;26/03/2024;26/03/2025;16.445,39;Fornecedor: 31.486.195/0001-55 - ALIANÇA COMERCIO E DISTRIBUIÇÃO LTDA;Representante: 047.278.146-41 - MARCELO DE SOUZA SOARES;Pasta anexos mapeada 4279;
4280;Contrato 54;4280;37;Contrato;54;26/03/2024;26/03/2024;26/03/2024;26/03/2025;11.891,90;Fornecedor: 17.063.632/0001-05 - A.A DISTRIBUIÇÃO DE ARTIGOS DE DECORAÇÃO LTDA;Representante: 093.601.009-60 - DAVI DIAS DE OLIVEIRA;Pasta anexos mapeada 4280;
4281;Contrato 55;4281;38;Contrato;55;26/03/2024;26/03/2024;26/03/2024;26/03/2025;4.339,09;Fornecedor: 07.048.323/0001-02 - RC RAMOS COMERCIO LTDA;Representante: 058.968.446-97 - DALCIMAR ANTONIO RAMOS;Pasta anexos mapeada 4281;
4283;Contrato 56;4283;39;Contrato;56;26/03/2024;26/03/2024;26/03/2024;26/03/2025;1.903,52;Fornecedor: 48.339.918/0001-96 - LPS DISTRIBUIDORA LTDA;Representante: 039.640.570-37 - LUDIMILE PAZUCH DA SILVA;Pasta anexos mapeada 4283;
4267;Contrato 45;4267;40;Contrato;45;07/03/2024;07/03/2024;07/03/2024;07/03/2025;8.400,00;Fornecedor: 30.680.484/0001-28 - PIRA SINAL COM DE MATERIAIS PARA SINALIZAÇÃO LTDA -ME;Representante: 072.273.648-79 - CASSIA TEREZINHA SALUOTTO MONTEIRO;Pasta anexos mapeada 4267;
4269;Contrato 47;4269;41;Contrato;47;07/03/2024;07/03/2024;07/03/2024;07/03/2025;15.840,00;Fornecedor: 37.652.289/0001-33 - MARCELO SIMONI ME;Representante: 977.786.130-34 - MARCELO SIMONI;Pasta anexos mapeada 4269;
4264;Contrato 40;4264;42;Contrato;40;06/03/2024;06/03/2024;06/03/2024;06/03/2025;88.449,29;Fornecedor: 35.809.489/0001-21 - AUGUSTO PNEUS LTDA - EPP;Representante: 354.312.838-80 - ANA CAROLINA DE ARAUJO MARÇAL VIEIRA;Pasta anexos mapeada 4264;
4261;Contrato 41;4261;43;Contrato;41;06/03/2024;06/03/2024;06/03/2024;06/03/2025;124.361,61;Fornecedor: 47.759.958/0001-24 - MADIMBA EMPREENDIMENTOS LTDA ME;Representante: 055.668.547-45 - ALIXANDRE SANQUETTA LAPORTI LUPPI;Pasta anexos mapeada 4261;
4259;Contrato 42;4259;44;Contrato;42;06/03/2024;06/03/2024;06/03/2024;06/03/2025;17.033,29;Fornecedor: 20.183.508/0001-80 - MGB PNEUS IMPORTAÇÃO E DISTRIBUIÇÃO LTDA;Representante: 004.444.989-58 - RODRIGO ANTONIO BARBON;Pasta anexos mapeada 4259;
4265;Contrato 405;4265;45;Contrato;405;01/03/2024;01/03/2024;01/03/2024;26/12/2025;13.949,95;Fornecedor: 34.240.500/0001-12 - BRUNO DO CARMO FERREIRA - ME;Representante: 105.299.746-57 - BRUNO DO CARMO FERREIRA;Pasta anexos mapeada 4265;
4257;Contrato 34;4257;46;Contrato;34;26/02/2024;26/02/2024;26/02/2024;26/02/2025;11.220,53;Fornecedor: 37.395.731/0001-93 - DOUGLAS MACEDO ZULINO 12418837696 - ME;Representante: 124.188.376-96 - DOUGLAS MACEDO ZULINO;Pasta anexos mapeada 4257;
4252;Contrato 30;4252;47;Contrato;30;21/02/2024;21/02/2024;21/02/2024;21/02/2025;7.357,77;Fornecedor: 31.720.403/0001-39 - FLAVIO FRANCO SILVA 07315075682;Representante: 073.150.756-82 - FLAVIO FRANCO SILVA;Pasta anexos mapeada 4252;
4253;Contrato 31;4253;48;Contrato;31;21/02/2024;21/02/2024;21/02/2024;21/02/2025;74.867,60;Fornecedor: 22.614.572/0001-01 - JOAO BATISTA BARBOSA  50745905668- ME;Representante: 507.459.056-68 - JOÃO BATISTA BARBOSA;Pasta anexos mapeada 4253;
4254;Contrato 32;4254;49;Contrato;32;21/02/2024;21/02/2024;21/02/2024;21/02/2025;17.677,04;Fornecedor: 24.361.747/0001-33 - ZINA MARIA DA SILVA;Representante: 047.781.226-07 - SANDOVAL RAMOS BELIZARIO;Pasta anexos mapeada 4254;
4255;Contrato 33;4255;50;Contrato;33;21/02/2024;21/02/2024;21/02/2024;21/02/2025;11.617,09;Fornecedor: 52.899.731/0001-14 - ASSIS E LIMA LTDA;Representante: 064.008.786-88 - DIEGO ORLANDO SILVA LIMA;Pasta anexos mapeada 4255;
4247;Contrato 25;4247;51;Contrato;25;21/02/2024;21/02/2024;21/02/2024;21/02/2025;63.175,55;Fornecedor: 03.247.952/0001-00 - GEOVANI DIESEL LTDA - ME;Representante: 452.619.386-00 - GEOVANI JOSÉ DA SILVA;Pasta anexos mapeada 4247;
4248;Contrato 26;4248;52;Contrato;26;21/02/2024;21/02/2024;21/02/2024;21/02/2025;38.878,29;Fornecedor: 01.205.054/0001-56 - SEBASTIAO BORGES ARANTES;Representante: 469.148.896-00 - SEBASTIÃO BORGES ARANTES;Pasta anexos mapeada 4248;
4249;Contrato 27;4249;53;Contrato;27;21/02/2024;21/02/2024;21/02/2024;21/02/2025;26.462,80;Fornecedor: 05.642.682/0001-50 - ATILIO JOSE ALVES BARBOSA - ME;Representante: 266.978.586-72 - ATILIO JOSE ALVES BARBOSA;Pasta anexos mapeada 4249;
4250;Contrato 28;4250;54;Contrato;28;21/02/2024;21/02/2024;21/02/2024;21/02/2025;15.636,00;Fornecedor: 02.222.372/0001-98 - GEOVANE ANDRADE DA SILVA ME;Representante: 639.189.196-68 - GEOVANI ANDRADE DA SILVA;Pasta anexos mapeada 4250;
4251;Contrato 29;4251;55;Contrato;29;21/02/2024;21/02/2024;21/02/2024;21/02/2025;80.996,30;Fornecedor: 14.548.048/0001-43 - ALMEIDA E BARBOSA LTDA-ME;Representante: 618.306.666-49 - SILVIO CESAR DE ALMEIDA SANTOS;Pasta anexos mapeada 4251;
4241;Termo Aditivo 3;4241;56;Termo Aditivo;3;08/02/2024;14/02/2024;14/02/2024;14/03/2024;3.645.000,00;Fornecedor: 21.922.507/0001-72 - MEGA VALE ADMINISTRADORA DE CARTÕES E SERVIÇOS LDTA;Representante: 307.895.888-46 - Thiago Ramos Pereira ;Pasta anexos mapeada 4241;
4256;Termo Aditivo 1;4256;57;Termo Aditivo;1;06/02/2024;06/02/2024;06/02/2024;06/02/2025;189.481,50;Fornecedor: 23.010.526/0001-58 - JOSE CARLOS PRODUÇÕES E EVENTOS  ARTISTITICAS LTDA- EPP;Representante: 966.723.826-15 - JOSE CARLOS DE PAIVA;Pasta anexos mapeada 4256;
4237;Termo Aditivo 2;4237;58;Termo Aditivo;2;06/02/2024;06/02/2024;06/02/2024;14/04/2024;3.000,00;Fornecedor: 07.630.384/0001-75 - AGEU DA SILVA MOSCATEL INFORMÁTICA;Representante: 004.967.306-81 - AGEU DA SILVA MOSCATEL;Pasta anexos mapeada 4237;
4235;Termo Aditivo 1;4235;59;Termo Aditivo;1;05/02/2024;05/02/2024;05/02/2024;31/03/2024;97.037,67;Fornecedor: 27.752.797/0001-30 - MG PRESTAÇÃO DE SERVIÇOS EIRELI;Representante: 055.129.126-58 - LEANDRO LIMA FREITAS;Pasta anexos mapeada 4235;
4245;Termo Aditivo 1;4245;60;Termo Aditivo;1;01/02/2024;01/02/2024;01/02/2024;29/02/2024;5.990,60;Fornecedor: 07.630.384/0001-75 - AGEU DA SILVA MOSCATEL INFORMÁTICA;Representante: 004.967.306-81 - AGEU DA SILVA MOSCATEL;Pasta anexos mapeada 4245;
4234;Contrato 20;4234;61;Contrato;20;25/01/2024;25/01/2024;25/01/2024;28/02/2024;53.567,48;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 341.464.316-20 - JOÃO ROBERTO AURICCHIO;Pasta anexos mapeada 4234;
4233;Contrato 19;4233;62;Contrato;19;23/01/2024;23/01/2024;23/01/2024;28/02/2024;23.000,00;Fornecedor: 12.282.128/0001-74 - JAIRO ALBERTO DE OLIVEIRA BRITO M.E.I.;Representante: 726.836.946-87 - JAIRO ALBERTO DE OLIVEIRA BRITO;Pasta anexos mapeada 4233;
4232;Contrato 18;4232;63;Contrato;18;22/01/2024;22/01/2024;22/01/2024;28/02/2024;20.000,00;Fornecedor: 40.080.332/0001-48 - GRAZIELA DE OLIVEIRA SOARES SANZONE 26844725809;Representante: 268.447.258-09 - GRAZIELA DE OLIVEIRA SOARES SANZONE;Pasta anexos mapeada 4232;
4226;Contrato 15;4226;64;Contrato;15;16/01/2024;16/01/2024;16/01/2024;28/02/2024;8.000,00;Fornecedor: 48.581.856/0001-24 - SEMPRE BOM PRODUCOES E SHOWS LTDA;Representante: 081.411.796-16 - LUCAS GOULART DE SOUZA;Pasta anexos mapeada 4226;
4227;Contrato 16;4227;65;Contrato;16;16/01/2024;16/01/2024;16/01/2024;28/02/2024;5.500,00;Fornecedor: 51.168.675/0001-85 - 51.168.675 CLEBER TANNUS ROCHA FILHO;Representante: 071.726.506-46 - CLEBER TANNUS ROCHA FILHO;Pasta anexos mapeada 4227;
4228;Contrato 17;4228;66;Contrato;17;16/01/2024;16/01/2024;16/01/2024;28/02/2024;25.285,00;Fornecedor: 07.630.384/0001-75 - AGEU DA SILVA MOSCATEL INFORMÁTICA;Representante: 004.967.306-81 - AGEU DA SILVA MOSCATEL;Pasta anexos mapeada 4228;
4225;Contrato 12;4225;67;Contrato;12;15/01/2024;15/01/2024;15/01/2024;28/02/2024;14.000,00;Fornecedor: 51.362.039/0001-90 - 51.362.039 KENNY ROGGERS RIBEIRO CUSTODIO;Representante: 112.200.926-73 - KENNY ROGGERS RIBEIRO CUSTODIO;Pasta anexos mapeada 4225;
4229;Contrato 4;4229;68;Contrato;4;04/01/2024;04/01/2024;04/01/2024;04/01/2025;976.584,66;Fornecedor: 23.010.526/0001-58 - JOSE CARLOS PRODUÇÕES E EVENTOS  ARTISTITICAS LTDA- EPP;Representante: 966.723.826-15 - JOSE CARLOS DE PAIVA;Pasta anexos mapeada 4229;
4230;Contrato 5;4230;69;Contrato;5;04/01/2024;04/01/2024;04/01/2024;04/01/2025;78.616,00;Fornecedor: 03.330.423/0001-68 - LIR TRANSPORTES LTDA;Representante: 041.894.466-02 - LUCAS FRANCISCO ALVES;Pasta anexos mapeada 4230;
4231;Contrato 6;4231;70;Contrato;6;04/01/2024;04/01/2024;04/01/2024;04/01/2024;91.402,22;Fornecedor: 03.842.913/0001-43 - AUDIO MISTER LTDA;Representante: 727.889.506-59 - EMERSON ROCHA GUERRA;Pasta anexos mapeada 4231;
4155;Contrato 400;4155;71;Contrato;400;02/01/2024;02/01/2024;02/01/2024;21/12/2024;20.000,00;Fornecedor: 102.369.756-41 - LILIANE APARECIDA DA SILVA;Representante: 102.369.756-41 - LILIANE APARECIDA DA SILVA;Pasta anexos mapeada 4155;
4167;Contrato 380;4167;72;Contrato;380;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 618.305.936-68 - DONIVALDO DE MORAIS SANTOS;Representante: 618.305.936-68 - DONIVALDO DE MORAIS SANTOS;Pasta anexos mapeada 4167;
4157;Contrato 371;4157;73;Contrato;371;02/01/2024;02/01/2024;02/01/2024;31/12/2024;1.900,00;Fornecedor: 871.640.516-15 - AMELIA MAMEDE NUNES;Representante: 871.640.516-15 - AMELIA MAMEDE NUNES;Pasta anexos mapeada 4157;
4168;Contrato 381;4168;74;Contrato;381;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 174.773.706-20 - EDUARDO FARIA E LIMA;Representante: 174.773.706-20 - EDUARDO FARIA E LIMA;Pasta anexos mapeada 4168;
4179;Contrato 391;4179;75;Contrato;391;02/01/2024;02/01/2024;02/01/2024;21/12/2024;4.860,00;Fornecedor: 041.284.476-17 - VALDONEY DE FREITAS SILVA;Representante: 041.284.476-17 - VALDONEY DE FRETIAS SILVA;Pasta anexos mapeada 4179;
4178;Contrato 391;4178;76;Contrato;391;02/01/2024;02/01/2024;02/01/2024;21/12/2024;4.860,00;Fornecedor: 067.873.406-21 - RUBIANE DAMAS MACIEL NUNES;Representante: 067.873.406-21 - RUBIANE DAMAS MACIEL NUNES;Pasta anexos mapeada 4178;
4158;Contrato 372;4158;77;Contrato;372;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 446.568.906-34 - NEVILSON SOUZA;Representante: 446.568.906-34 - NEVILSON SOUZA;Pasta anexos mapeada 4158;
4172;Contrato 382;4172;78;Contrato;382;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 131.209.606-32 - EDUARDO SILVA SANTOS;Representante: 131.209.606-32 - EDUARDO SILVA SANTOS;Pasta anexos mapeada 4172;
4159;Contrato 373;4159;79;Contrato;373;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 266.360.558-12 - MAGALI APARECIDA SILVA JACINTO SANTOS;Representante: 266.360.558-12 - MAGALI AP SILVA J SANTOS;Pasta anexos mapeada 4159;
4169;Contrato 383;4169;80;Contrato;383;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 452.613.426-00 - LUÍS EDUARDO CHAVES;Representante: 452.613.426-00 - LUIS EDUARDO CHAVES;Pasta anexos mapeada 4169;
4160;Contrato 374;4160;81;Contrato;374;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 075.563.606-60 - MARCIO HENRIQUE SILVA;Representante: 075.563.606-60 - MARCIO HENRIQUE SILVA;Pasta anexos mapeada 4160;
4170;Contrato 384;4170;82;Contrato;384;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 389.281.326-49 - SEBASTIÃO MENDES BORGES;Representante: 389.281.326-49 - SEBASTIÃO MENDES BORGES;Pasta anexos mapeada 4170;
4161;Contrato 375;4161;83;Contrato;375;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 454.566.662-00 - HUMBERTO DA SILVA SANTOS;Representante: 454.566.662-00 - HUMBERTO DA SIL VA SANTOS;Pasta anexos mapeada 4161;
4171;Contrato 385;4171;84;Contrato;385;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 743.463.426-04 - CELIO FRANCISCO DA SILVA;Representante: 743.463.426-04 - CELIO FRANCISCO DA SILVA;Pasta anexos mapeada 4171;
4162;Contrato 376;4162;85;Contrato;376;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 091.611.506-22 - BRUNA MIRANDA ALVES;Representante: 091.611.506-22 - BRUNA MIRANDA SILVA;Pasta anexos mapeada 4162;
4173;Contrato 386;4173;86;Contrato;386;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 117.963.476-47 - WELLINGTON GONÇALVES SILVA;Representante: 117.963.476-47 - WELLINGTON GONÇALVES DA SILVA;Pasta anexos mapeada 4173;
4163;Contrato 377;4163;87;Contrato;377;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 459.493.606-72 - ADEMAR NUNES DE SOUZA;Representante: 459.493.606-72 - ADEMAR NUNES DE SOUZA;Pasta anexos mapeada 4163;
4175;Contrato 387;4175;88;Contrato;387;02/01/2024;02/01/2024;02/01/2024;21/12/2024;4.860,00;Fornecedor: 22.077.151/0001-80 - CONSELHO CULTURAL CAMPINA-VERDENSE - COCUCA;Representante: 089.903.496-99 - ILSON D DE SOUZA JUNIOR;Pasta anexos mapeada 4175;
4156;Contrato 397;4156;89;Contrato;397;02/01/2024;02/01/2024;02/01/2024;21/12/2024;20.000,00;Fornecedor: 771.001.236-15 - MARILZA DE FATIMA BRITO ALMEIDA;Representante: 771.001.236-15 - MARILZA F BRITO ALMEIDA;Pasta anexos mapeada 4156;
4165;Contrato 378;4165;90;Contrato;378;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 933.570.796-15 - WENDEL BORGES BARBOSA;Representante: 933.570.796-15 - WENDEL BORGES BARBOSA;Pasta anexos mapeada 4165;
4176;Contrato 388;4176;91;Contrato;388;02/01/2024;02/01/2024;02/01/2024;21/12/2024;4.860,00;Fornecedor: 771.001.236-15 - MARILZA DE FATIMA BRITO ALMEIDA;Representante: 771.001.236-15 - NARILZA DE FATIMA BRITO ALMEIDA;Pasta anexos mapeada 4176;
4153;Contrato 398;4153;92;Contrato;398;02/01/2024;02/01/2024;02/01/2024;21/12/2024;20.000,00;Fornecedor: 50.116.061/0001-97 - ILE ASE OYA BAGAN;Representante: 983.875.026-34 - ELIANA DE OLIVEIRA DUARTE;Pasta anexos mapeada 4153;
4166;Contrato 379;4166;93;Contrato;379;02/01/2024;02/01/2024;02/01/2024;21/12/2024;1.900,00;Fornecedor: 639.118.091-15 - ANA CRISTINA DOS SANTOS ARAUJO OLIVEIRA;Representante: 639.118.091-15 - ANA CRISTINA DOS S A OLIVEIRA;Pasta anexos mapeada 4166;
