0013829;Processo 13829 - Inexigibilidade;13829;0013829;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13829;Inexigibilidade;28/2023;19/12/2023 09:39;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA LIGA DA JUSTIÇA PARA APRESENTAÇÃO NO DIA 03 DE  FEVEREIRO DE 2024 - NO PRE CARNAVAL DO DISTRTO DE HONOROPOLIS NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013828;Processo 13828 - Inexigibilidade;13828;0013828;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13828;Inexigibilidade;27/2023;19/12/2023 09:35;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA SEMPRE BOM, PARA APRESENTAÇÃO NO DIA 13 DE  FEVEREIRO DE 2024, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013827;Processo 13827 - Inexigibilidade;13827;0013827;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13827;Inexigibilidade;26/2023;19/12/2023 09:22;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM O GRUPO DE PAGODE C DO SAMBA PARA APRESENTAÇÃO NO DIA 09 DE  FEVEREIRO DE 2024, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013759;Processo 13759 - Inexigibilidade;13759;0013759;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13759;Inexigibilidade;25/2023;24/11/2023 15:02;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM NAIARA AZEVEDO PARA APRESENTAÇÃO NO DIA 10 DE  FEVEREIRO DE 2024, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013742;Processo 13742 - Inexigibilidade;13742;0013742;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13742;Inexigibilidade;24/2023;21/11/2023 10:50;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM BARONE E BANDA PARA APRESENTAÇÃO NO DIA 31 DE  DEZEMBRO DE 2023, NO ÂMBITO DAS FESTIVIDADES DO REVEILLON, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013706;Processo 13706 - Inexigibilidade;13706;0013706;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13706;Inexigibilidade;23/2023;17/11/2023 09:44;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM KENNY ROGGERS E BANDA PARA APRESENTAÇÃO NO DIA 31 DE  DEZEMBRO DE 2023, NO ÂMBITO DAS FESTIVIDADES DO REVEILLON, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013705;Processo 13705 - Inexigibilidade;13705;0013705;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13705;Inexigibilidade;22/2023;17/11/2023 09:40;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM JACKE NEVES PARA APRESENTAÇÃO NO DIA 12 DE  FEVEREIRO DE 2024, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013703;Processo 13703 - Inexigibilidade;13703;0013703;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13703;Inexigibilidade;21/2023;16/11/2023 16:54;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA KAIPIRADOS PARA APRESENTAÇÃO EM SHOW BAILE NO DIA 01 DE DE DEZEMBRO DE 2023, NO  DISTRITO DE HONOROPOLIS, CONFORME SOLICITAÇÃO DA SECRETARI DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013699;Processo 13699 - Inexigibilidade;13699;0013699;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13699;Inexigibilidade;20/2023;16/11/2023 16:18;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA JAMIL E UMA NOITES PARA APRESENTAÇÃO NO DIA 12 DE  FEVEREIRO DE 2024, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2024, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013597;Processo 13597 - Inexigibilidade;13597;0013597;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13597;Inexigibilidade;19/2023;19/10/2023 07:27;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS  E AÇÕES  DE SAÚDE QUE COMTEMPLA A ATENÇÃO HOSPITALAR OU AMBULATORIAL NO ÂMBITO DO SISTEM ÚNICO DE SAÚDE DE MINAS GERAIS A SEREM PRESTADOS PELA CONTRATADA, VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS USUARIOS, CONTA 6624022-4 AG 1062-2;;
0013596;Processo 13596 - Inexigibilidade;13596;0013596;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13596;Inexigibilidade;18/2023;19/10/2023 07:22;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SERVIÇOS LABORATORIAIS CONFORME TABELA SUS, O PRESENTE INSTRUMENTO TEM POR OBJETO A CONTRATAÇÃO DE AÇÕES E SERVIÇOS DE SAÚDE NO ÂMBITO DO SISTEM ÚNICO DE SAÚDE DE MINAS GERAIS A SEREM PRESTADOS PELA CONTRATADA, VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS USUARIOS, CONTA 6624022-4 AG 1062-2;;
0013595;Processo 13595 - Inexigibilidade;13595;0013595;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13595;Inexigibilidade;17/2023;19/10/2023 07:09;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SERVIÇOS LABORATORIAIS CONFORME TABELA SUS, O PRESENTE INSTRUMENTO TEM POR OBJETO A CONTRATAÇÃO DE AÇÕES E SERVIÇOS DE SAÚDE NO ÂMBITO DO SISTEM ÚNICO DE SAÚDE DE MINAS GERAIS A SEREM PRESTADOS PELA CONTRATADA, VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS USUARIOS, CONTA 6624022-4 AG 1062-2;;
0013592;Processo 13592 - Inexigibilidade;13592;0013592;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13592;Inexigibilidade;16/2023;19/10/2023 14:58;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTÍSTICO COM A DUPLA RILDO E RIANY PARA APRESENTAÇÃO NO SHOW BAILE EM COMEMORAÇÃO AO DIA SERVIDOR PÚBLICO, QUE SERÁ REALIZADO NO DIA 28 DE OUTUBRO DE 2023, NO URUPÊ TENIS CLUBE, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONÔMICO DO MUNICIPIO DE CAMPINA VERDE.;;
0013338;Processo 13338 - Inexigibilidade;13338;0013338;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13338;Inexigibilidade;15/2023;12/07/2023 10:59;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOWS ARTISTICOS, LUIZ CLAUDIO E BANDA, RONY E RICARDO E DJ PAULA FERRACI PARA REALIZAÇÃO DA FESTA DO FOLCLORE, QUE SERÁ REALIZADA NOS DIAS 25,26 E 27 DE AGOSTO DE 2023, EM ATENDIMENTO A SECRETARIA DE CULTURA DO MUNICIPIO DE CAMPINA VERDE.;;
0013247;Processo 13247 - Inexigibilidade;13247;0013247;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13247;Inexigibilidade;14/2023;14/06/2023 10:53;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO PARA REALIZAÇÃO DE BAILE DA MELHOR IDADE NO DISTRITO DE HONOROPOLIS MUNICIPIO DE CAMPINA VERDE NO DIA 25 DE JUNHO DE 2023, EM ATENDIMENTO A SECRETARIA MUNICIPAL DE CULTURA.;;
0013189;Processo 13189 - Inexigibilidade;13189;0013189;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13189;Inexigibilidade;13/2023;24/05/2023 08:20;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE ASSESSORIA JURIDICA ESPECIALIZADA EM MATERIA TRIBUTARIA VISANDO ANALISE E POSTERIOR AJUIZAMENTO DE AÇÃO JUDICIAL BUSCANDO COMPELIR A UNIÃO A EFETUAR O REPASSE DA QUOTA PARTE DO MUNICIPIO NO FPM CONSIDERANDO O TOTAL DE INGRESSOS COM ORIGEM NO IPI E IR, COM COM A DEVOLUÇÃO DA QUANTIA NÃO REPASSADA NOS ULTIMOS 05 (CINCO) ANOS;;
0013188;Processo 13188 - Inexigibilidade;13188;0013188;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13188;Inexigibilidade;12/2023;24/05/2023 08:12;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS ADVOCATICIOS PARA QUE PATROCINE DEMANDA JUDICIAL VISANDO A RECUPERAÇÃO DOS VALORES QUE DEIXARAM DE SER REPASSADOS AO MUNICIPIO EM FACE ILEGAL DO VALOR MINIMO ANUAL POR ALUNO.;;
0013187;Processo 13187 - Inexigibilidade;13187;0013187;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13187;Inexigibilidade;11/2023;24/05/2023 07:53;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS TECNICOS EM ADMINISTRAÇÃO TRIBUTÁRIA VISANDO O PREPASSE INTEGRAL DO FUNDEB - FUNDO DE MANUTENÇÃO E DESENCOLVIMENTO DA EDUCAÇÃO BASICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃOQUE DEIXARAM DE SER REPASSADOS AO MUNICIPIO EM FACE DA ILEGAL FIXAÇÃO DO VALOR MINIMO NACIONAL;;
0012867;Processo 12867 - Inexigibilidade;12867;0012867;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12867;Inexigibilidade;10/2023;08/02/2023 15:51;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM BANDA ATURA 34, NO DIA  18 DE  FEVEREIRO DE 2023 (MATINE) NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL DE RUA 2023 NO MUNICIPIO DE CAMPINA VERDE.;;
0012813;Processo 12813 - Inexigibilidade;12813;0012813;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12813;Inexigibilidade;9/2023;30/01/2023 08:03;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM BANDA NOSSA COR, NO DIA  20 DE  FEVEREIRO DE 2023 (MATINE) NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL DE RUA 2023 NO MUNICIPIO DE CAMPINA VERDE.;;
0012809;Processo 12809 - Inexigibilidade;12809;0012809;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12809;Inexigibilidade;8/2023;26/01/2023 13:31;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM RILDO E RIANY ELETRICO, NO DIA 17,18,19 E 20 DE  FEVEREIRO DE 2023, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL DE RUA 2023 NO MUNICIPIO DE CAMPINA VERDE.;;
0012800;Processo 12800 - Inexigibilidade;12800;0012800;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12800;Inexigibilidade;7/2023;23/01/2023 09:21;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM  BARONE E BANDA, PARA MATINE DIA 19 DE FEVEREIRO DE 2023, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL DE RUA 2023 EM CAMPINA VERDE.;;
0012791;Processo 12791 - Inexigibilidade;12791;0012791;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12791;Inexigibilidade;6/2023;20/01/2023 12:47;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A DJ LARISSA RODRIGUES, NO DIA 20 DE  FEVEREIRO DE 2023,, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL DE RUA 2023 NO UMNICIPIO DE CAMPINA VERDE.;;
0012780;Processo 12780 - Inexigibilidade;12780;0012780;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12780;Inexigibilidade;5/2023;18/01/2023 07:53;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM O DJ MARIO BROTHERS, NO DIA 11 DE  FEVEREIRO DE 2023,NO PRE CARNAVAL DO DISTRITO DE HONOROPOLIS, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
0012779;Processo 12779 - Inexigibilidade;12779;0012779;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12779;Inexigibilidade;4/2023;18/01/2023 07:32;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM O DJ MARIO BROTHERS, NO DIA 18 DE DE FEVEREIRO DE 2023  NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
0012778;Processo 12778 - Inexigibilidade;12778;0012778;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12778;Inexigibilidade;3/2023;18/01/2023 07:18;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM O DJ PATRICK, NO DIA 10 DE  FEVEREIRO DE 2023,NO PRE CARNAVAL DO DISTRITO DE HONOROPOLIS, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
0012777;Processo 12777 - Inexigibilidade;12777;0012777;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12777;Inexigibilidade;2/2023;18/01/2023 07:07;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM O DJ PATRICK, NO DIA 19 DE DE FEVEREIRO DE 2023  NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
0012762;Processo 12762 - Inexigibilidade;12762;0012762;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12762;Inexigibilidade;1/2023;12/01/2023 10:18;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA D' CORPO INTEIRO PARA REALIZAÇÃO DO EVENTO ESCOLHA DA RAINHA DO CARNAVAL 2023, QUE SERÁ REALIZADO NO DIA 21 DE JANEIRO DE 2023, NA AVENIDA 11 ENTRE AS RUAS 20 E 22.;;
0012721;Processo 12721 - Inexigibilidade;12721;0012721;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12721;Inexigibilidade;15/2022;20/12/2022 08:26;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A DUPLA GUSTAVO E SANIEL, NO DIA 31 DE DE DEZEMBRO DE 2022,NO MUNICIPIO DE CAMPINA VERDE, NO ÂMBITO DAS FESTIVIDADES DO REVEILLON 2022.;;
0012631;Processo 12631 - Inexigibilidade;12631;0012631;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12631;Inexigibilidade;14/2022;21/11/2022 08:06;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SHOW ARTISTICO DA BANDA LEX PARA COMEMORAÇÃO DOS 84 ANOS  DE ANIVERSARIO DO MUNICIPIO DE CAMPINA VERDE, A SER REALIZADO NO DIA 16 DE DEZEMBRO DE 2022, NA AVENIDA 23 ENTRE AS RUAS 14 E 16.;;
0012572;Processo 12572 - Inexigibilidade;12572;0012572;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12572;Inexigibilidade;13/2022;08/11/2022 09:33;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA SWING PRAEIRO, NO DIA 31 DE DE DEZEMBRO DE 2022,NO MUNICIPIO DE CAMPINA VERDE, NO ÂMBITO DAS FESTIVIDADES DO REVEILLON 2022.;;
0012571;Processo 12571 - Inexigibilidade;12571;0012571;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12571;Inexigibilidade;12/2022;08/11/2022 09:05;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO  BANDA PAQUA, NO DIA 11 DE DE FEVEREIRO DE 2023,NO CARNAVAL DO DISTRITO DE HONOROPOLIS, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
0012570;Processo 12570 - Inexigibilidade;12570;0012570;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12570;Inexigibilidade;11/2022;08/11/2022 08:52;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM  BANDA KAÇAMBA, NO DIA 10 DE DE FEVEREIRO DE 2023,NO CARNAVAL DO DISTRITO DE HONOROPOLIS, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
0012569;Processo 12569 - Inexigibilidade;12569;0012569;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12569;Inexigibilidade;10/2022;08/11/2022 08:40;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A BANDA KAÇAMBA, NO DIA 21 DE DE FEVEREIRO DE 2023,NO CARNAVAL DE CAMPINA VERDE, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
0012568;Processo 12568 - Inexigibilidade;12568;0012568;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12568;Inexigibilidade;9/2022;08/11/2022 08:32;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM A  BANDA PAQUA, NO DIA 20 DE DE FEVEREIRO DE 2023,NO CARNAVAL DE CAMPINA VERDE, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
0012567;Processo 12567 - Inexigibilidade;12567;0012567;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12567;Inexigibilidade;8/2022;08/11/2022 08:16;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM KOYOTE LUXURIA E BANDA, NO DIA 18 DE DE FEVEREIRO DE 2023,NO CARNAVAL DE CAMPINA VERDE, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
0012566;Processo 12566 - Inexigibilidade;12566;0012566;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12566;Inexigibilidade;7/2022;08/11/2022 07:57;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM BANDA DJAVU, NO DIA 19 DE DE FEVEREIRO DE 2023,NO CARNAVAL DE CAMPINA VERDE, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
0012565;Processo 12565 - Inexigibilidade;12565;0012565;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12565;Inexigibilidade;6/2022;08/11/2022 07:36;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SHOW ARTISTICO COM REINALDINHO DA BAHIA E BANDA, NO DIA 17 DE DE FEVEREIRO DE 2023,NO CARNAVAL DE CAMPINA VERDE, NO ÂMBITO DAS FESTIVIDADES DO CARNAVAL 2023.;;
