0013799;Processo 13799 - Dispensa;13799;0013799;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13799;Dispensa;41/2023;11/12/2023 13:48;Global  ;Homologado;Objeto:; LOCAÇÃO DE 01 IMÓVEL URBANO, SITUADO NA AV 05 N 851 BAIRRO MEDALHA MILAGROSA, DESTINADA A EQUIPE DE SEGURANÇA DO TRABALHO, EM ATENDIMENTO A SECRETARIA DE ADMINISTRAÇÃO E RECURSOS HUMANOS.;;
0013773;Processo 13773 - Dispensa;13773;0013773;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13773;Dispensa;40/2023;30/11/2023 09:27;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA DE INSTALAÇÃO E MONTAGEM DA ESTRUTURA NATALINA, EM ATENDIMENTO A SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONOMICO DO MUNICIPIO DE CAMPINA VERDE/MG.;;
0013765;Processo 13765 - Dispensa;13765;0013765;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13765;Dispensa;39/2023;29/11/2023 08:14;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA CONFECÇÃO DE ROUPAS DE BALÉ PARA OFICINA DE DANÇA, EM ATENDIMENTO AO SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VÍNCULOS - SCFV DO CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - CRAS.;;
0013748;Processo 13748 - Dispensa;13748;0013748;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13748;Dispensa;38/2023;22/11/2023 10:03;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE FONOAUDIOLOGO ESPECIALIZADO PARA PRESTAÇÃO DE SERVIÇOS DE NEUROESTIMULAÇÃO AUDITIVA (SENA) PROCESSO N 500183031.2023.8,13.0111,PARA PRESTAÇÃO DE SERVIÇOS DE FONOAUDIOLOGO METODO ABA PROCESSO 5001643-57.2022.8.13.0111  E SERVIÇOS DE FONOAUDIOLOGO METODO ABA PROCESSO 5001771-43.2023.8.13.0111.;;
0013746;Processo 13746 - Dispensa;13746;0013746;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13746;Dispensa;37/2023;22/11/2023 09:21;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE PSICOLOGO ESPECIALIZADO NO METADO ABA PARA PRESTAÇÃO DE SERVIÇO DE PSICOTERAPIA COMPORTAMENTAL ABA- 2 VEZES POR SEMANA EM CARATER EMEGENCIAL POR ORDEM JUDICIAL COM FORNECIMENTO DE PEDIDO MEDICO BIMESTRAL ATUALIZADA PARA CONTINUAÇÃO DO TRATAMENTO, CONFORME AUTO DO PROCESSO N 5001771-43.2023.8.13.0111.;;
0013674;Processo 13674 - Dispensa;13674;0013674;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13674;Dispensa;36/2023;30/10/2023 08:25;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE GRAMA ESMERALDA PARA ATENDER AS DEMANDAS DA CIDADE DA CRIANÇA E DA ESCOLA CELSO RODRIGUES DE LIMA CONFORME SOLICITADO PELA SECRETARIA DE EDUCAÇÃO E SECRETARIA DE ESPORTES, LAZER E TURISMO.;;
0013638;Processo 13638 - Dispensa;13638;0013638;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13638;Dispensa;35/2023;26/10/2023 10:49;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE SERVIÇOS TOPOGRÁFICOS DA AVENIDA GOIAS ENTRE AS RUAS NITERÓI E RUA FLORIANÓPOLIS, E NO MESMO TRECHO DAS QUADRAS QUE CONFRONTAM COM A AVENIDA GOIÁS E SERVIÇOS TOPOGRÁFICOS PARA RETIFICAÇÃO ADMINISTRATIVA DOS IMÓVEIS URBANOS MATRÍCULAS 18.267 E 18268, CONFORME SOLICITAÇÃO DA SECRETARIA DE SERVIÇOS URBANOS E RURAIS DO MUNICÍPIO DE CAMPINA VERDE/MG.;;
0013634;Processo 13634 - Dispensa;13634;0013634;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13634;Dispensa;34/2023;24/10/2023 12:26;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA DE CONSULTORIA, COM CAPACIDADE TECNICA E VIVÊNCIA PRÁTICA PARA ASSESSORAR A EQUIPE ADMINISTRATIVA EM AÇÕES RELACIONADAS A APLICAÇÃO DA LEI COMPLEMENTAR Nº 195 - LEI PAULO GUSTAVO REGULAMENTADA PELO DECRETO FEDERAL Nº 11.525/2023, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO ECONÕMICO DO MUNICÍPIO DE CAMPINA VERDE/MG;;
0013594;Processo 13594 - Dispensa;13594;0013594;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13594;Dispensa;33/2023;18/10/2023 16:54;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA SERVIÇOS DE CONSULTORIA TECNICA PARA O DESENVOLVIEMNTO DA POLÍTICA DE PROTEÇÃO AO PATRIMÔNIO CULTURAL DE CAMPINA VERDE, DE ACORDO COM A DELIBERAÇÃO NORMATIVA DO CONEP EM VIGOR, CONFORME SOLICITAÇÃO DA SECRETARIA DE CULTURA E DESENVOLVIMENTO SOCIAL DE CAMPINA VERDE MG.;;
0013593;Processo 13593 - Dispensa;13593;0013593;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13593;Dispensa;32/2023;18/10/2023 16:16;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE IMÓVEL LOCALIZADO NA AVENIDA DEZESSETE N 279, BAIRRO CENTRO NA CIDADE DE CAMPINA VERDE/MG, QUE SERÁ DESTINADA PARA ACOMODAÇÕES DA INSTITUIÇÃO DE ACOLHIMENTO PARA CRIANÇAS E ADOLESCENTES.;;
0013574;Processo 13574 - Dispensa;13574;0013574;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13574;Dispensa;31/2023;10/10/2023 09:23;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE PALESTRAS E TREINAMENTO EM LIDERANÇA PARA FORTALECIMENTO DAS AÇÕES EM VIGILANCIA EM SAÚDE DO TRABALHADOR DE ACORDO COM A RESOLUÇÃO SES/MG N 8383 DE 19 DE OUTUBRO DE 2022, AG 0691-2 CONTA 17242-1;;
0013565;Processo 13565 - Dispensa;13565;0013565;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13565;Dispensa;30/2023;03/10/2023 08:24;Global  ;Homologado;Objeto:; CONTRATAÇÃO EM CARATER EMERGENCIAL DE FONOAUDIOLOGA PARA APLICAÇÃO DE 10 SESSÕES DE NEUROESTIMULAÇÃO (METODO SENA) PARA PACIENTE ACAMADO POR SEQUELA DE AVC ENCEFALICO ISQUÊMICO, CONFORME RELATARIOS EM ANEXO.;;
0013564;Processo 13564 - Dispensa;13564;0013564;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13564;Dispensa;29/2023;03/10/2023 07:05;Global  ;Homologado;Objeto:; CONTRATAÇÃO EM CARATER EMERGENCIAL DE CLINICA ESPECIALIZADA PARA REALIZAÇÃO DE SESSÕES DE OXIGENOTERAPIA HIPERRBARICA PARA PACIENTE QUE APRESENTA PARAPLEGIA DEVIDO A TRM (TRAUMATISMO RAQUIMEDULAR),CONFORME RELATORIOS EM ANEXO.;;
0013507;Processo 13507 - Dispensa;13507;0013507;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13507;Dispensa;28/2023;11/09/2023 09:18;Global  ;Homologado;Objeto:; CONTRATAÇÃO EM CARÁTER EMERGENCIAL  DE SERVIÇOS DE PSICOLOGO ESPECIALIZADO NO MÉTODO ABA, COM FORNECIMENTO DO PEDIDO MÉDICO BIMESTRAL ATUALIZADO, PARA CUMPRIMENTO DE ORDEM JUDICIAL  CONFORME AUTOS DO PROCESSO Nº 5000758-09.2023.8.13.0111.;;
0013506;Processo 13506 - Dispensa;13506;0013506;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13506;Dispensa;27/2023;11/09/2023 08:31;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LICENÇA DE SOFTWARE AUTOCAD - INCLUDING SPECIALIZED TOOLSETS AD COMMERCIAL NEW SINGLE-USER ELD ANUUAL SUBSCRIPTION E AUTOCAD LT 2024 COMMERCIAL NEW SINGLE-USER ELD ANNUAL SUBSCRIPTION, PELO PERÍODO DE 01 ANO, PARA EXECUÇÃO E ANALISE DE PROJETOS DE ENGENHARIA DA SECRETARIA DE OBRAS E PLANEJAMENTO.;;
0013482;Processo 13482 - Dispensa;13482;0013482;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13482;Dispensa;26/2023;28/08/2023 09:57;Global  ;Homologado;Objeto:; REFERENTE A PRESTAÇÃO DE SERVIÇOS PARA APLICAÇÃO DE 76,81 M² DE GESSO ACARTONADO NA ACADEMIA DA SAÚDE RAFFAELA MARTINS DE LIMA, LOCALIZADA NA RUA A N 709, BAIRRO ALVORADA.;;
0013479;Processo 13479 - Dispensa;13479;0013479;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13479;Dispensa;25/2023;28/08/2023 08:15;Global  ;Homologado;Objeto:; CONTRATAÇÃO EM CARATER EMERGENCIAL DE PARA ATENDIMENTO DE ORDENS JUDICIAIS DE SERVIÇOS ESPECIALIZADOS DE FONOAUDIÓLOGO PARA ATENDIMENTO COM MÉTODO ABA E TRATAMENTO NEUROESTIMULAÇÃO MÉTODO SENA, PROCESSOS Nº 5000758-09.2023.8.13.0111,5000773-75.2023.8.13.0111,50001643-57.2022.8.13.0111;;
0013478;Processo 13478 - Dispensa;13478;0013478;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13478;Dispensa;24/2023;25/08/2023 11:25;Global  ;Homologado;Objeto:; CONTRATAÇÃO DO CONSÓRCIO PÚBLICO INTERMUNICIPAL DE DESENVOLVIMENTO SUSTENTÁVEL DO TRIÂNGULO MINEIRO E ALTO PARANAÍBA - CIDES PARA EXECUTAR AS AÇÕES PREVISTAS NA RESOLUÇÃO CIDES 05/2022 NO SEU ÂMBITO E ADERIR À GESTÃO ASSOCIADA DAS AÇÕES DE PROTEÇÃO E DEFESA CIVIL E DE REDUÇÃO DO RISCO DE DESASTRES DA CIRRD-CIDES.;;
0013470;Processo 13470 - Dispensa;13470;0013470;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13470;Dispensa;23/2023;21/08/2023 08:53;Global  ;Homologado;Objeto:; AQUISIÇÃO DE MEDICAMENTO EM CARATER EMERGENCIAL POR ORDEM JUDICIAL EM CONFORMIDADE COM O PROCESSO 5001137-47.2023.8.13.0111, DE ACORDO COM RELATORIOS EM ANEXO.;;
0013323;Processo 13323 - Dispensa;13323;0013323;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13323;Dispensa;22/2023;06/07/2023 08:16;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA INSTALAÇÃO DE INTERNET BANDA LARGA TIPO FIBRA OPTICA DE 600 MBPS A SER INSTALADA NA RUA 14 N 1538, PARA TRANSMISSÃO DE PODCAST EM ATENDIMENTO A SECRETARIA  DE ADMINISTRAÇÃO E RECURSOS HUMANOS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE/MG.;;
0013214;Processo 13214 - Dispensa;13214;0013214;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13214;Dispensa;21/2023;30/05/2023 13:48;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE MATERIAL E MAO DE OBRA PARA LEVANTAMENTO DE CAMPO, ELABORAÇÃO DE PROJETO ELÉTRICO EXECUTIVO, COLHIMENTO DE ART'S DE SERVIÇOS E APROVAÇÃO DE TODO PROJETO JUNTO A CEMIG DE ACORDO COM AS NORMAS DA CEMIG E ABNT PARA CONSTRUÇÃO DE REDE DE DISTRIBUIÇÃO DE BAIXA TENSÃO, EM ATEDIMENTO À SECRETARIA DE SERVIÇOS URBANOS  E RURAIS DA PREFEITURA MUNICIPAL DE CAMPINA VERDE - MG.ORDEM JUDICIAL N. 0038352-60.2014.8.13.0111;;
0013145;Processo 13145 - Dispensa;13145;0013145;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13145;Dispensa;20/2023;05/05/2023 07:27;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE CONSERTO E MANUTENÇÃO DE AR CONDICIONADO, RECARGA DE GAS, TROCA DE COMPRESSOR DE AR, TROCA DE CORREIA E REPAROS ELETRICOS, PARA OS VEÍCULOS FIAT VAN RTP 3105 E FIAT VAN QQB 9247, VEICULOS DO TRANSPORTE ESCOLAR.;;
0013133;Processo 13133 - Dispensa;13133;0013133;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13133;Dispensa;19/2023;02/05/2023 07:46;Global  ;Homologado;Objeto:; REFERENTE A COMPRA DE INSETICIDA PARA USO NO COMBATE DO MOSQUITO AEDES AEGYPTI, SERÁ USADO NO MOTOR VEICULAR PARA REALIZAÇÃO DOS BLOQUEIOS PELOS AGENTES DE COMBATE A ENDEMIAS.;;
0013129;Processo 13129 - Dispensa;13129;0013129;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13129;Dispensa;18/2023;28/04/2023 16:55;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA EM CARATER EMERGENCIAL  PARA FORNECIMENTO DE CONCRETO USINADO FCK 25 MPA ,  PARA EXECUÇÃO DE PONTE LOCALIZADA NA REGIÃO DA CACHOERINHA, PROXIMA A COMUNIDADE SÃO BENEDITO.;;
0013061;Processo 13061 - Dispensa;13061;0013061;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13061;Dispensa;17/2023;03/04/2023 14:32;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO E INSTALAÇÃO DE CORTINAS E PERSIANAS, COM FORNECIMENTO DE MÃO DE OBRA E MATERIAL EM ATENDIMENTO A SECRETARIA DE SAÚDE (CENTRO DE ESPECIALIDADES) E SECRETARIA DE EDUCAÇÃO ( ESCOLA DALVA MACHADO DE BRITO).;;
0013060;Processo 13060 - Dispensa;13060;0013060;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13060;Dispensa;16/2023;03/04/2023 14:26;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE POSTE GALVANIZADO CIRCULAR E SUPORTE PARA FIXAÇÃO DE LUMINARIAS PARA ILUMINAÇÃO DE PRAÇAS PUBLICAS;;
0013015;Processo 13015 - Dispensa;13015;0013015;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13015;Dispensa;15/2023;26/03/2023 08:01;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECILIZADA PARA PRESTAÇÃO DE SERVIÇOS PARA MANUTENÇAO NOS CONSULTORIOS ODONTOLOGICOS DO MUNICIPIO, ESF ANA CANDIDA, ESF MEDALHA MILAGROSA, ESF JOÃO LUIZ FRANÇA, ESF ADEMAR GERALDO DE QUEIROZ, ESF IROM CAETANO DE OLIVEIRA, ESF MANOEL RIBEIRO FRANCO.;;
0013005;Processo 13005 - Dispensa;13005;0013005;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13005;Dispensa;14/2023;22/03/2023 15:10;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇAO DE FONOAUDIÓLOGO PARA CUMPRIMENTO DE ORDENS JUDICIAIS, ATENDIMENTO DE PACIENTE COM SINAIS DE DISFAGIA CONFORME PROCESSO N 5000308-66.2023.8.13.0111 E APLICAÇÃO DO METODO ABA  CONFORME PROCESSO 5001643-57.2022.8.13.0111.;;
0012994;Processo 12994 - Dispensa;12994;0012994;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12994;Dispensa;13/2023;21/03/2023 08:07;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA EM HERÁLDICA DE TREINAMENTO EM SEGURANÇA E EDUCAÇÃO (FORMAÇÃO ON-LINE, REFERENTE AO CICLO 4 DO PAR, ACOMPANHAMENTO DO ANO LETIVO 2023 E PDDE INTERATIVO, NO PRERIODO DE 03 MESES EM ATENDIMENTO A SECRETARIA MUNICIPAL DE EDUCAÇÃO.;;
0012963;Processo 12963 - Dispensa;12963;0012963;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12963;Dispensa;12/2023;09/03/2023 17:30;Por Item;Homologado;Objeto:; AQUISIÇÃO DE MATERIAL PERMANENTE, PARA ATENDER AS NECESSIDADES DAS ESCOLAS MUNICIPAIS DAVA MACHADO DE BRITO E PRETONILIA GONÇALVES DE LIMA.;;
0012925;Processo 12925 - Dispensa;12925;0012925;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12925;Dispensa;11/2023;24/02/2023 09:59;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO EMERGENCIAL PARA REALIZAÇÃO DO TRANSPORTE ESCOLAR DOS ALUNOS DA REDE PUBLICA DE ENSINO INFANTIL , FUNDAMENTAL E PARA ALUNOS DO ENSINO MEDIO, ATE QUE SE REALIZE O PROCESSO LICITATORIO DAS REFERIDAS LINHAS.;;
0012871;Processo 12871 - Dispensa;12871;0012871;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12871;Dispensa;10/2023;08/02/2023 10:52;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE FECHAMENTO DE ESTRUTURA METALICA PARA SEREM USADOS NO PRE CARNAVAL DO DISTRITO DE HONOROPOLIS.;;
0012870;Processo 12870 - Dispensa;12870;0012870;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12870;Dispensa;9/2023;08/02/2023 09:44;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PLACAS DE IDENTIFICAÇÃO E CONFECÇÃO DE TOTENS PARA ACADEMIA DA SAUDE SARGENTO LUIS CARLOS OLIVEIRA TEIXEIRA, SITUADA NA AVENIDA AMAPA NO BAIRRO ANA CANDIDA.;;
0012865;Processo 12865 - Dispensa;12865;0012865;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12865;Dispensa;8/2023;08/02/2023 13:49;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO CORRETIVA, PREVENTIVA E CALIBRAÇÃO COM FORNECIMENTO DE PEÇAS PARA REFRIGERADORES USADOS PARA O ARMANEZAMENTO DE VACINAS NA UNIDADE DE SAÚDE ESF DR ADEMAR GERALDO DE QUEIROZ;;
0012863;Processo 12863 - Dispensa;12863;0012863;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12863;Dispensa;7/2023;08/02/2023 10:36;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOD DE PUBLICIDADE E PROPAGANDA  INSTITUCIONAL, EM VEICULOS DE COMUNICAÇÃO (TELEVISÃO) PARA DIVULGAÇÃO DO CARNAVAL DE RUA DO MUNICIPIO DE CAMPINA VERE/MG.;;
